GTD ID,DATE,COUNTRY,CITY,PERPETRATOR 1,GUNCERTAIN 1,PERPETRATOR 2,GUNCERTAIN 2,PERPETRATOR 3,GUNCERTAIN 3,FATALITIES,INJURED,TARGET TYPE 1,TARGET TYPE 2,TARGET TYPE 3,REGION,ATTACK TYPE 1,ATTACK TYPE 2,ATTACK TYPE 3,WEAPON TYPE 1,WEAPON TYPE 2,WEAPON TYPE 3,WEAPON TYPE 4
201512130010,2015-12-13,"Nigeria","Zawan","Fulani Militants",0,2,0,Private Citizens & Property,Sub-Saharan Africa,,,,Armed Assault,Firearms
201512130009,2015-12-13,"Nigeria","Zawan","Fulani Militants",0,,,,,14,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201512120009,2015-12-12,"Nigeria","Unknown","Fulani Militants",0,,,,,1,0,Private Citizens & Property,Police,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,Unknown,,
201512110006,2015-12-11,"Nigeria","Riyom","Berom Militants",0,,,,,2,0,Private Citizens & Property,,,Sub-Saharan Africa,Assassination,,,Unknown,,,
201510220012,2015-10-21,"Nigeria","KatanKa","Fulani Militants",0,,,,,5,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201510100026,2015-08-23,"Nigeria","Kassa","Fulani Militants",0,,,,,2,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Melee,,,
201510100001,2015-10-09,"Mali","Dounapen","Fulani Militants",0,"Macina Liberation Front (FLM)",1,,,3,Unknown,Government (General),Private Citizens & Property,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201510070023,2015-10-07,"Nigeria","Damaturu","Boko Haram",0,,,,,10,4,Private Citizens & Property,,,Sub-Saharan Africa,Bombing/Explosion,,,Explosives/Bombs/Dynamite,Firearms,,
201509220047,2015-09-22,"Nigeria","Alawa","Fulani Militants",0,,,,,35,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201509210065,2015-09-21,"Nigeria","Ilado","Fulani Militants",1,,,,,0,0,Government (General),,,Sub-Saharan Africa,Hostage Taking (Kidnapping),,,Unknown,,,
201509150031,2015-09-15,"Nigeria","Sarki-Kudu","Fulani Militants",0,,,,,9,0,Private Citizens & Property,,,Sub-Saharan Africa,Unknown,,,Unknown,,,
201509140049,2015-09-14,"Nigeria","Zakupwang","Fulani Militants",0,,,,,2,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201509140048,2015-09-14,"Nigeria","Zakupwang","Fulani Militants",0,,,,,3,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201509140047,2015-09-14,"Nigeria","Zakupwang","Fulani Militants",0,,,,,3,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201509140046,2015-09-14,"Nigeria","Zakupwang","Fulani Militants",0,,,,,3,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201509140045,2015-09-14,"Nigeria","Zakupwang","Fulani Militants",0,,,,,3,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201509140044,2015-09-14,"Nigeria","Zakupwang","Fulani Militants",0,,,,,3,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201509140043,2015-09-14,"Nigeria","Zakupwang","Fulani Militants",0,,,,,3,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201507040037,2015-07-04,"Nigeria","Imande Bebeshi","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201506300048,2015-06-30,"Nigeria","Foron","Fulani Militants",0,,,,,2,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201505240051,2015-05-24,"Nigeria","Tse Gusa","Fulani Militants",0,,,,,17,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201505240050,2015-05-24,"Nigeria","Per","Fulani Militants",0,,,,,18,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201505240049,2015-05-24,"Nigeria","Gafa","Fulani Militants",0,,,,,18,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201505240048,2015-05-24,"Nigeria","Ukula","Fulani Militants",0,,,,,18,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201505240047,2015-05-24,"Nigeria","Iorza","Fulani Militants",0,,,,,30,Unknown,Private Citizens & Property,Private Citizens & Property,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201505200018,2015-05-20,"Nigeria","Ropp","Boko Haram",0,"Fulani Militants",0,,,20,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201505200017,2015-05-19,"Nigeria","Inding","Boko Haram",0,"Fulani Militants",0,,,7,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201505150023,2015-05-15,"Nigeria","Tse Abichi","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Melee,,,
